facility,tax_id,update_date,version,,,,,,,,,,,,,,,,,,,,,,,,,,,
freedom-behavioral-hospital-of-monroe,383731163,11/30/2023,1.1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,Aetna (Commercial),Aetna (Medicare Advantage),Aetna Better Health (Medicaid),Amerigroup LA Healthy Blue (Medicaid),Amerigroup (Medicare Advantage),AmeriHealth Caritas (Medicaid),Arkansas Superior Select (Access Health Services),BCBS of Louisiana (Commercial),BCBS of Louisiana (Medicare Advantage),Beacon Health Options,Cigna Behavioral Health (Commercial),Humana (Commercial),Humana (Medicare Advantage),LA Healthcare Connection (Medicaid),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),United Healthcare Community Plan (Medicaid),VA Community Care Network - Optum (UBH),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,25000327,,Diphenoxylate-Atropine 2.5-0.025 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000328,,Divalproex Dr 125 Mg Cap Sprnk,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000329,,Divalproex Sod Dr 125 Mg Tab,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000330,,Divalproex Sod Dr 250 Mg Tab,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000331,,Divalproex Sod Dr 500 Mg Tab,250,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,25000332,,Divalproex Sod Er 250 Mg Tab,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000333,,Divalproex Sod Er 500 Mg Tab,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000334,,Divalproex Sodium 125 Mg Cap,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000335,,DIVALPROEX TAB 500MG ER,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000336,,D-MANNOSE,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000337,,Docu Liquid 50 Mg/5 Ml,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000338,,Docusate Sodium 100 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000339,,Docusate Sodium 100 Mg Softgel,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000340,,Dok 100 Mg Softgel,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000341,,Dok 100 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000342,,Donepezil Hcl 10 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000343,,Donepezil Hcl 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000344,,Donepezil Hcl Odt 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000345,,Dorzolamide Hcl 2% Eye Drops,250,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,,,
Inpatient Psychiatric Services,25000346,,Dorzolamide-Timolol Eye Drops,250,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,386,,,
Inpatient Psychiatric Services,25000347,,Doxazosin Mesylate 1 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000348,,Doxazosin Mesylate 2 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000349,,Doxazosin Mesylate 4 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000350,,Doxazosin Mesylate 8 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000351,,Doxepin 10 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000352,,Doxepin 150 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000353,,Doxepin 25 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000354,,Doxepin 50 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000355,,Doxycycline Hyclate 100 Mg Cap,250,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,25000356,,Doxycycline Hyclate 100 Mg Tab,250,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,25000357,,Doxycycline Hyclate 50 Mg Cap,250,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,25000358,,Doxycycline Mono 100 Mg Cap,250,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,25000359,,Doxycycline Mono 100 Mg Tablet,250,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,,,
Inpatient Psychiatric Services,25000360,,Dronabinol 2.5 Mg Capsule,250,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,16.28,,,
Inpatient Psychiatric Services,25000361,,Duloxetine Hcl Dr 20 Mg Cap,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000362,,Duloxetine Hcl Dr 30 Mg Cap,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000363,,Duloxetine Hcl Dr 60 Mg Cap,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000364,,Dutasteride 0.5 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000365,,Dyrenium 50 Mg Capsule,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000366,,Ear Wax Removal 6.5% Drop,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000367,,Easy Touch Glucose Monitor Sys,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000368,,Easy Touch High-Low Ctrl Soln,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000369,,Easy Touch Pen Needle 32gx3/16,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000370,,Effer-K 25 Meq Tablet Eff,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000371,,Eliquis 2.5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000372,,Eliquis 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000373,,Emsam 6 Mg/24 Hours Patch,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000374,,Enalapril Maleate 2.5 Mg Tab,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000375,,Enema Ready To Use,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000376,,Enoxaparin 30 Mg/0.3 Ml Syr,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000377,,Enoxaparin 40 Mg/0.4 Ml Syr,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000378,,Entacapone 200 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000379,,Entresto 24 Mg-26 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000380,,Entresto 49 Mg-51 Mg Tablet%,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000381,,Enulose 10 Gm/15 Ml Solution,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000382,,Erythromycin 0.5% Eye Ointment,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000383,,Escitalopram 10 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000384,,Escitalopram 20 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000385,,Escitalopram 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000386,,Esomeprazole Mag Dr 20 Mg Cap,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000387,,Esomeprazole Mag Dr 40 Mg Cap,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000388,,Estradiol 0.05 Mg/day Patch,250,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,25000389,,Estradiol 0.5 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000390,,Estradiol 1 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000391,,Estradiol 2 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000392,,Estradiol Tds 0.025 Mg/day,250,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,25000393,,Estradiol Tds 0.0375 Mg/day,250,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,,,
Inpatient Psychiatric Services,25000394,,Eszopiclone 2 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000395,,Eszopiclone 3 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000396,,Eucerin Intensive Repair Cream,250,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,,,
Inpatient Psychiatric Services,25000397,,Eye Itch Relief 0.025% Drops,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000398,,Ezetimibe 10 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000399,,Famotidine 20 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000400,,Famotidine 40 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000401,,Fanapt 2 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000402,,Farxiga 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000403,,Felbamate 400 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000404,,Felbamate 600 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000405,,Felodipine Er 5 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000406,,Fenofibrate 145 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000407,,Fenofibrate 160 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000408,,Fenofibrate 48 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000409,,Fentanyl 100 Mcg/hr Patch,250,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25000410,,Fentanyl 12 Mcg/hr Patch,250,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25000411,,Fentanyl 25 Mcg/hr Patch,250,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25000412,,Fentanyl 50 Mcg/hr Patch,250,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25000413,,Fentanyl 75 Mcg/hr Patch,250,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,279,,,
Inpatient Psychiatric Services,25000414,,Ferrous Fumarate 324 Mg Tab,250,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,,,
Inpatient Psychiatric Services,25000415,,Ferrous Gluconate 324 Mg Tab,250,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,,,
Inpatient Psychiatric Services,25000416,,Ferrous Sulf 44 Mg Iron/5 Ml Lq,250,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,,,
Inpatient Psychiatric Services,25000417,,Ferrous Sulfate 325 Mg Tablet,250,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,,,
Inpatient Psychiatric Services,25000418,,Fetzima Er 120 Mg Capsule,250,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,25000419,,Fetzima Er 20 Mg Capsule,250,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,25000420,,Fetzima Er 40 Mg Capsule,250,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,25000421,,Fetzima Er 80 Mg Capsule,250,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,25000422,,Fexofenadine Hcl 180 Mg Tablet,250,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,,,
Inpatient Psychiatric Services,25000423,,Finasteride 5 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000424,,"Fish Oil 1,000 Mg Softgel",250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000428,,Fleet Enema,250,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000429,,Fleet Glycerin Adult Suppos,250,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25000430,,Flonase Allergy Rlf 50 Mcg Spr,250,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,140,,,
Inpatient Psychiatric Services,25000431,,Floranex Granules Packet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000432,,Floranex Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000433,,Florastor  250 Mg    Cap,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000434,,Fluconazole 100 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000435,,Fluconazole 150 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000436,,Fluconazole 200 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000437,,Fludrocortisone 0.1 Mg Tablet,250,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,,,
Inpatient Psychiatric Services,25000438,,Fluocinolone Oil 0.01% Ear Drp,250,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,,,
Inpatient Psychiatric Services,25000439,,Fluoxetine Hcl 10 Mg Capsule,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000440,,Fluoxetine Hcl 10 Mg Tablet,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000441,,Fluoxetine Hcl 20 Mg Cap,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000442,,Fluoxetine Hcl 20 Mg Capsule,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000443,,Fluoxetine Hcl 40 Mg Capsule,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000444,,Fluphenazine 10 Mg Tablet,250,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,,
Inpatient Psychiatric Services,25000445,,Fluphenazine Dec 125 Mg/5 Ml,250,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,,,
Inpatient Psychiatric Services,25000446,,Fluticasone 9.9ml/ 50mcg,250,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,90,,,
Inpatient Psychiatric Services,25000447,,Fluticasone Prop 50 Mcg Spray,250,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,,,
Inpatient Psychiatric Services,25000448,,Fluvoxamine Maleate 100 Mg Tab,250,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,25000449,,Fluvoxamine Maleate 50 Mg Tab,250,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,,,
Inpatient Psychiatric Services,25000450,,Folbic Rf Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000451,,Folic Acid 1 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000452,,Furosemide 20 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000453,,Furosemide 40 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000454,,Furosemide 40 Mg/4 Ml Vial,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000455,,Furosemide 80 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000456,,Fycompa 8 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000457,,Gabapentin 100 Mg Capsule,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000458,,Gabapentin 300 Mg Capsule,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000459,,Gabapentin 400 Mg Capsule,250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000460,,Gabapentin 600 Mg Tablet,250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000461,,Gabapentin 800 Mg Tablet,250,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000462,,Galantamine Hbr 4 Mg Tablet,250,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,
Inpatient Psychiatric Services,25000463,,Gas Relief 125 Mg Chew Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000464,,Gas Relief 80 Tablet Chew,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000465,,Gaviscon Liquid,250,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,,,
Inpatient Psychiatric Services,25000466,,Gemfibrozil 600 Mg Tablet,250,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,,,
Inpatient Psychiatric Services,25000467,,Geodon 20 Mg/ml Vial,250,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,654,,,
Inpatient Psychiatric Services,25000468,,GEODON 20MG/ML,250,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,,,
Inpatient Psychiatric Services,25000469,,Geri-Kot 8.6 Mg Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000470,,Geri-Lanta Liquid,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000471,,Geritol Complete Tablet,250,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,,,
Inpatient Psychiatric Services,25000472,,Ginkgo Biloba 60 Mg Capsule,250,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,
Inpatient Psychiatric Services,25000473,,Glimepiride 1 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000474,,Glimepiride 2 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000475,,Glimepiride 4 Mg Tablet,250,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,
Inpatient Psychiatric Services,25000476,,Glipizide 10 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
Inpatient Psychiatric Services,25000477,,Glipizide 5 Mg Tablet,250,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,
