facility,tax_id,update_date,version,,,,,,,,,,,,,,
allegiance-behavioral-health-center-of-plainview,201871394,11/30/2023,1.0.0,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CDM CODE,BILLING CODE,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGE,BCBS of Texas (Commercial),Beacon Health Options,Cigna Behavioral Health (Commercial),Medicare (Traditional),Optum (United Healthcare/United Behavioral Health),TriWest (VCP),Vantage Health Plan,Wellcare (Harmony Health Plan),Zellis PPO,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Inpatient Psychiatric Services,25003214,,Orap 2 Mg,250,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,25003479,,Potassium Cl 10% Liq 105 ML,250,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,25004370,87040,Uloric 40 Mg,250,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,25004606,,Zestril 20mg,250,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,25005056,,Precedex 4 Mcg/ML Vl 20x50 ML,250,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,PH001442,,Adenosine,250,32,32,32,32,32,32,32,32,32,32,,,
Inpatient Psychiatric Services,25005000,,Lidocaine 1% Vial 50 ML,250,31.64,31.64,31.64,31.64,31.64,31.64,31.64,31.64,31.64,31.64,,,
Inpatient Psychiatric Services,25000034,,Accupril 20mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25000395,86157,Azithromycin 250 Mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25000891,,Clotrim Antifungal,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001007,,Cymbalta 20mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001109,,Detrol La 4 Mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001280,,Donnatel/Maalox,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001580,,Fiber Powder,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001605,,Fleets Phospho-Soda 3oz.,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25001930,,Hep Lock 100u/ML 30 ML,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25002235,,Labetalol HCL,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25002257,,Lamictal Tablets 100 Mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25002300,87621,Levaquin 250 Mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003008,,Nexium 40 Mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003141,,Nystatin Cream 15gm,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003358,,Perparation-H Ointment,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003502,,Pravachol 20 Mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003552,,Prevacid 30mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003574,,Procardia Xl 30 Mg 1 Tab,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25003814,,Robitussin Dm,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25004335,,Triple Antibiiotic Oint 15 Gr,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25004354,,Tussin Dm 8 Oz,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25004596,,Zanaflex 4mg,250,31,31,31,31,31,31,31,31,31,31,,,
Inpatient Psychiatric Services,25000054,,Acetazolamide 250 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000079,,Add Fee-Ivp-B,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000320,,Aspercreme 10%,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000333,,Atarex 25mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000363,,Atrovent Inhalation,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000383,,Awka Tears 1.4%-15ml,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000547,,Bupropion Sr N200 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25000725,,Celebrex 200 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25001009,,Cymbalta 60 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25001086,,Depakote 750 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25001216,,Diovan 160 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25001359,,Effexor XR 75 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25001360,89051,Effient 10 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25002293,,Lescol 20 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25002404,,Limbrel 500 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25002493,,Lortab 7.5 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25002508,,Lotensin 10mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003204,84520,One-A-Day Mens,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003213,,Orajel,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003317,,Paxil Cr 25 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003318,,Paxil Mcr 37.5,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003778,,Risperdal 1mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003882,80069,Seroquel 50mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003925,,Singulair 10 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003978,,Sonata 10mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25003979,,Sonata 5mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25004012,,Starlix 120mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25004143,,Tessalon Perls 100 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25004305,,Tricor 145mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25004607,,Zestril 5mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25004911,,Entresto 24-26 Mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25004978,,Zocor 20mg,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25005058,,Mirtazapine 22.5,250,30,30,30,30,30,30,30,30,30,30,,,
Inpatient Psychiatric Services,25005026,,Pentasa 500 Mg,250,29.32,29.32,29.32,29.32,29.32,29.32,29.32,29.32,29.32,29.32,,,
Inpatient Psychiatric Services,25004990,,Docusate Sodium 240 ML Bottle,250,28.28,28.28,28.28,28.28,28.28,28.28,28.28,28.28,28.28,28.28,,,
Inpatient Psychiatric Services,25000619,,Capoten 25mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25000803,,Cilostazol 50 Mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25001343,,Dynacirc Cr 5mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25001356,,Effexor 37.5 Mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25002047,84436,Ibuprofen 100 Mg/5 ML,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25002088,,Inspra 25 Mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25002636,,Megace Susp. 5ml,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25002811,,Minocin 100mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25002852,,Monopril 20mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25004156,,Theo-24 200 Mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25004557,,Warfarin Sod 3 Mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,25004641,,Zoloft 100 Mg,250,28,28,28,28,28,28,28,28,28,28,,,
Inpatient Psychiatric Services,PH001567,,LamISIL,250,27.88,27.88,27.88,27.88,27.88,27.88,27.88,27.88,27.88,27.88,,,
Inpatient Psychiatric Services,25000200,,Amiodarone HCL 200 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25000278,,Anusol Hc Supp,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25000382,,Avodart 0.5 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25001371,,Eliquis 5 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25001752,84484,Gabitril 12mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25001783,,Gentamicin Opth Sol 5ml,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25002177,,Kaolin Pectin 30 ML,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25002218,,Klonopin 1 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25002498,,Lortab-5,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25002600,,Maxzide 75/50,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25002806,,Mineral Oil 30 Cc,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25002946,,Naproxen 250 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25003194,,Omnicef 300mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25003384,,Phenobarb 30 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25003775,,Risperdal 0.25 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25003920,,Sinemet 25/100,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25004126,,Tenormin 50mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25004373,,Ultram 50mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25004447,,Ventol Ud 0.083%,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25004542,,Vytorin 10/20 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,25004605,,Zestril 10 Mg,250,27,27,27,27,27,27,27,27,27,27,,,
Inpatient Psychiatric Services,PH000540,,Zofran,250,26.92,26.92,26.92,26.92,26.92,26.92,26.92,26.92,26.92,26.92,,,
Inpatient Psychiatric Services,PH000817,,Sodium Bicarbonate,250,26.2,26.2,26.2,26.2,26.2,26.2,26.2,26.2,26.2,26.2,,,
Inpatient Psychiatric Services,25005001,,Promethazine Syr 16 Oz,250,26.16,26.16,26.16,26.16,26.16,26.16,26.16,26.16,26.16,26.16,,,
Inpatient Psychiatric Services,25000139,,Allegra 180 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25000458,J0515,Benztropine (Cogentin) 1mg Tab,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25001362,,Elavil 50mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25002418,,Lipitor 10 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25002483,,Lortab 10/500 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25002830,,Mirtazapine 30 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25002898,,Murine Tears Plus,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25003168,,Ogen 1.25 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25003302,,Paroxetine HCL 30 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25003631,,Protonix 40mg Tab,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25004244,85002,Topiramate 100 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25004386,,Uroxatral 10mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25004597,,Zantac 150 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25004631,,Zocor 10 Mg,250,26,26,26,26,26,26,26,26,26,26,,,
Inpatient Psychiatric Services,25004802,,Janumet 50/500 Mg,250,25.71,25.71,25.71,25.71,25.71,25.71,25.71,25.71,25.71,25.71,,,
Inpatient Psychiatric Services,25004752,,Tolterodine Tart ER 4 Mg,250,25,25,25,25,25,25,25,25,25,25,,,
Inpatient Psychiatric Services,PH000689,,Potassium Chloride In 0.9%nacl,250,24.22,24.22,24.22,24.22,24.22,24.22,24.22,24.22,24.22,24.22,,,
Inpatient Psychiatric Services,25005013,,Belbuca 75 Mcg,250,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,,,
Inpatient Psychiatric Services,25005022,,Belbuca 150 Mcg,250,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,24.04,,,
Inpatient Psychiatric Services,25001108,86063,Detrol La 2 Mg Tab,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25001501,,Exelon 6 Mg,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25002010,,Hydrocotisone 1% Cr 1oz,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25002217,,Klonopin 0.5 Mg,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25003301,,Paroxetine HCL 20 Mg,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25003666,,Questran Pckt 9g,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25003846,84588,Sanctura XR 60mg,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25004066,,Symmetrel 50 Mg/5ml,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25004448,,Ventolin 0.5 ML,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25004711,,Norvasc 5 Mg,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25004935,,Carafate 100mg/1ml,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25004967,,Requip 3mg,250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,PH001328,,"Fluconazole In Nacl,iso-Osm",250,24,24,24,24,24,24,24,24,24,24,,,
Inpatient Psychiatric Services,25000042,,Acetaminophen,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000271,,Antacid Susp Plus,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000405,,B-1,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000461,,Benztropine 0.5 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25000984,,Crestor 10 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25001497,,Exelon 1.5 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25001749,,Gabapentin 600 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25001773,81003,Genebs 500mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25001833,,Glucovance 5/500 Tab,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25001902,80074,Halls Mentolyptus (60),250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25002162,,Jevity 1.5,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003013,85007,"Niaspin 1,000 Mg",250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003034,,Nifedipine ER 90 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003098,,Norvasc 10mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003192,,Omeprazole 20mg Caps,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003253,85240,Oxycodone HCL 40 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003437,,Pletac 50mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003579,,Prochlorperazine Supp 25mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003598,,Promethazine Supp,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003837,,Saline Nasal Spray 1.5 Oz,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25003921,,Sinemet 25/250,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25004525,,Vitamin E 400 Unit Cap,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,25004644,,Zoloft 25 Mg,250,23,23,23,23,23,23,23,23,23,23,,,
Inpatient Psychiatric Services,PH000688,,Potassium Chloride In D5w,250,22.54,22.54,22.54,22.54,22.54,22.54,22.54,22.54,22.54,22.54,,,
Inpatient Psychiatric Services,PH000788,,Atropine Sulfate,250,22.02,22.02,22.02,22.02,22.02,22.02,22.02,22.02,22.02,22.02,,,
Inpatient Psychiatric Services,25000100,86762,Akwa Tears,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25000312,,Asacol 400 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25000593,82465,Calcium Antacid 150 Tab,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25001008,,Cymbalta 30mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25001047,,Darvocet N 100mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25002453,,Lomotil 2.5 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003029,,Nifedipine 15 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003032,,Nifedipine ER 30 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003501,,Pravachol 10mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003709,,Ranexa 500 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003720,,Razadyne 12 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003723,,Razadyne 8 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003747,,Requip 1mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25003928,,Skelaxin 800mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004137,80100,Terbinafine HCL 250,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004275,,Tranxene 3.75 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004332,,Trimpex 100 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004421,87324,Valturna 300-320 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004573,,Xanax 0.25 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004649,,Zolpidem 10 Mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004653,84075,Zolpidem Tartrate,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,25004683,,Zyrtec 10mg,250,22,22,22,22,22,22,22,22,22,22,,,
Inpatient Psychiatric Services,PH000693,,Potassium Chloride/D5-0.9%nacl,250,21.48,21.48,21.48,21.48,21.48,21.48,21.48,21.48,21.48,21.48,,,
Inpatient Psychiatric Services,25000373,,Avalide 150/12.5 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25000374,,Avandia 2mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25000972,,Coumadin 2.5 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25001358,,Effexor XR 150mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25001498,,Exelon 3mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25001509,85048,Exforge 5 320mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25001609,,Flomax 0.4 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25002048,81001,Ibuprofen 200mg Tab,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25002948,,Naproxen 500 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25003027,,Nifediac Cc 60 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25003776,,Risperdal 0.5mg Tab,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25003874,82088,Seroguel 400 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25003923,,Sinemet Cr 50/200,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25004172,,Thiamin 50 Mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25004598,,Zaroxalyn 5mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25004964,,Prasugrel HCL 10mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25004980,,Zoloft 200mg,250,21,21,21,21,21,21,21,21,21,21,,,
Inpatient Psychiatric Services,25000063,,Acto Plus 15/850mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000510,,Blistex Lip Medex,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000697,86880,Cefdinar 300 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000724,,Celebrex 100 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000883,,Clonozapam 0.5 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25000974,,Coumadin 5 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25001177,,Dilacor XR 180mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25001962,,Hydrea 500 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25002452,83550,Lofibra,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25002932,,Namenda 5 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25003300,,Paroxetine HCL 10mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25003311,,Paxil 20 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25003488,87220,Pradaxa 150 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25003541,,Premarin 0.625 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25003633,,Provera 5 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25004063,82390,Symbyax 6/25mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25004103,,Tears Pure,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25004131,,Terazosin 5mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25005011,,Liquitears 1.4%,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,25005054,,Butalbital Acet 50-325 Mg,250,20,20,20,20,20,20,20,20,20,20,,,
Inpatient Psychiatric Services,PH000694,,Potassium Chloride/D5-0.9%nacl,250,19.88,19.88,19.88,19.88,19.88,19.88,19.88,19.88,19.88,19.88,,,
Inpatient Psychiatric Services,25004959,,Pataday 2% (Drop),250,19.8,19.8,19.8,19.8,19.8,19.8,19.8,19.8,19.8,19.8,,,
Inpatient Psychiatric Services,PH000334,,EPINEPHrine,250,19.7,19.7,19.7,19.7,19.7,19.7,19.7,19.7,19.7,19.7,,,
Inpatient Psychiatric Services,25000330,,Atacand 16 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25000331,86756,Atacand 32 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25000980,,Cozaar 50 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25001221,,Diovan 80 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25001879,,Gualfensin Dm 10cc,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25001951,,Hyazzr 50-12.5 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25002367,,Lexapro 10 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25002588,,Mandelamne 1 Gm,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25002713,86778,Methotrexate 2.5mg Tab,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25002825,,Mirapex 0.5 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25002838,,Moban 50 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25002877,,Ms Contin 30 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25003023,,Nicotine Patch 14mg,250,19,19,19,19,19,19,19,19,19,19,,,
Inpatient Psychiatric Services,25003099,,Norvasc 2.5 Mg,250,19,19,19,19,19,19,19,19,19,19,,,
